gene_symbol,Lamp5_Lhx6_1,Lamp5_1,Lamp5_2,Lamp5_3,Lamp5_4,Lamp5_5,Lamp5_6,Pax6_1,Pax6_2,Pax6_3,Pax6_4,Sncg_3,Sncg_6,Sncg_2,Sncg_1,Sncg_8,Sncg_4,Sncg_5,Vip_14,Vip_15,Vip_16,Vip_4,Vip_5,Vip_6,Vip_9,Vip_2,Vip_11,Vip_13,Vip_1,Vip_12,Vip_18,Vip_19,Vip_21,Vip_23,Sst.Chodl_1,Sst_1,Sst_4,Sst_5,Sst_7,Sst_3,Sst_19,Sst_9,Sst_10,Sst_13,Sst_12,Sst.Chodl_2,Sst_11,Sst_20,Sst_22,Sst_23,Sst_25,Sst_2,Pvalb_6,Pvalb_5,Pvalb_8,Pvalb_7,Pvalb_1,Pvalb_3,Pvalb_2,Pvalb_15,Pvalb_14,Pvalb_12,Pvalb_10,Pvalb_13,Pvalb_9,Chandelier_1,Chandelier_2,L2.3.IT_1,L2.3.IT_2,L2.3.IT_6,L2.3.IT_7,L2.3.IT_5,L2.3.IT_13,L2.3.IT_10,L2.3.IT_8,L2.3.IT_12,L6.IT_1,L6.IT_2,L4.IT_2,L4.IT_3,L4.IT_4,L5.IT_1,L5.IT_3,L2.3.IT_3,L4.IT_1,L5.IT_2,L5.IT_5,L5.IT_6,L5.IT_7,L5.ET_1,L5.ET_2,L6.CT_1,L6.CT_2,L6.CT_3,L6.CT_4,L6b_1,L6b_2,L6b_3,L6b_4,L6b_5,L6b_6,L6.IT.Car3_1,L6.IT.Car3_2,L6.IT.Car3_3,L5.6.NP_1,L5.6.NP_2,L5.6.NP_3,L5.6.NP_6,L5.6.NP_4,Astro_1,Astro_2,Astro_3,Astro_4,Astro_5,OPC_1,OPC_2,Oligo_1,Oligo_2,Oligo_4,Oligo_3,Endo_1,Endo_2,Endo_3,VLMC_1,VLMC_2,Micro.PVM_1,Micro.PVM_2
FRMD4A,10.8576515308149,9.35348419692758,8.94526062185603,9.46758045366974,10.5497811980361,10.6733262169297,10.7822348280426,10.6148611732285,10.7645946360167,11.1169764785846,10.8534513883657,11.5534743294547,10.7446091771289,10.8368533656301,10.9145413261437,11.0087012589994,10.7419325746249,10.4985295444699,11.3531240024062,11.7317456122287,11.363988222791,10.988660628006,10.8235617448666,11.2244283517325,11.5958354647196,11.8590557129624,11.8817530970722,11.8742373741951,11.4148547115533,11.1510587882151,11.1003179590081,10.969703864361,10.2444591240761,11.3076942597152,10.8931972975213,11.4753871071538,10.8268084545862,10.6965429134314,10.9247956703318,11.5083464449396,11.1798778345225,11.402469745551,11.1352288528141,11.3342785480712,11.4492105344253,10.6067963852647,10.9850036427876,11.2272625821503,10.8520565865142,11.0634769297536,10.0666005650896,11.3448281453486,11.1634665995352,10.8005207274899,10.9304901865613,11.5846786673638,11.2297329257963,10.9463233038423,10.7590370896956,10.7905035017537,10.9490525286359,10.9600543676811,11.0319655432418,11.0905878328507,11.2499960649191,9.39894643574296,9.97768477315208,10.7951294501188,11.2589074039379,10.8071587778001,10.9306066173938,10.9556412522747,11.0389718782496,10.8551926924496,10.895102472426,11.0348812147107,11.2640206788883,11.0498524574856,10.7244686782977,10.7349536051599,11.083778270319,11.0120731425805,11.0283798289164,11.1017242789054,10.9584876216071,10.8842744888291,11.0110591704286,11.1759399099356,11.0853114378513,11.2907556910411,11.1976190196983,10.8577838535364,10.6412536899695,10.7981319537118,10.7180078170199,11.3657901734137,10.9875879766914,10.7544222672528,11.0299202432669,10.7113875447763,10.5570230088412,11.3578117220371,11.4006405655506,11.2804739307353,11.1565649101246,11.110134970452,11.2439260169532,11.3872693799994,11.2136494816683,7.54445628644939,8.16173949098385,4.93813227745215,0,3.7754326182368,10.1058367122863,7.33835523671522,0.232955947111296,1.56039784772469,0.83384164471767,4.68119430168706,4.88732754777998,0,0,9.0833538541365,8.83733738224435,10.2907983917903,12.7216431127158
AL157392.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL157392.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL157392.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0484155348832195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0916206414212628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC044781.1,0.641857272927252,0,0,0,0.367441031126347,0.144778785481973,0,0.427588115321017,2.12032668442822,2.84841777466372,1.86755903548411,2.5671885188183,0.352386253416109,1.19381748618387,0.779808424529715,0.067258165017153,0,0,2.14098877784505,2.55545273850049,2.72532734240354,0.475300544637981,0.53248730588843,2.5144620713631,3.35657125479125,2.00447561257324,2.20213648144982,2.68071006733601,0.440111360835904,0.792245546519873,0.600322994771582,0.261399480150615,0,0.477556845696228,1.20294648331408,0.901837843915267,0,0,0,0,0,0.283544169549494,0,0,0.0588740741159149,0,0,0,0,0,0,0.414177170048911,1.04194973154531,0,0,1.53581494662216,0.733014347462455,1.0728847655614,0.560505040374246,0.407093780711856,1.45563717266785,0.175152785012718,0.502658701582032,0.654954838452118,0.0628981177729559,0,0,0.628541467270319,2.83577380312664,1.90309744082608,1.11242358580632,2.33968428055963,3.02086908620741,3.27596713175386,2.96317559111039,2.58615579274032,2.36918730326752,2.36355150863404,0.0767971636775213,0.609661350466629,0.990664681097974,0.39883750167394,1.21686730303425,3.14982498819673,0.64835837935557,0.859774540986665,2.67164778490999,2.03549515077412,2.60088590435092,2.4277204885732,2.24465523394253,0.148567853726914,1.12118248771665,0.895763276425129,1.73511352932198,2.17872262369086,1.55922641269024,0,1.80718078122989,0.503437865652057,0.997605546803171,1.02771924161438,1.27678075420684,1.30145172433647,0.986281831442135,1.15680111585727,2.41119417277988,0.311044071020812,1.0041019467437,0,0,0,0,0,1.33932667184489,0,0,0,0,0,0,0,0,0,0,0,5.07322387762882
AL157896.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL139405.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FAM107B,0,0,0,0,0,0,0,0,0,0,0,0.726782063964839,0,0,0,0,0,0,0,0,0.597365402914191,0,0,0,0,0.0153810023991179,0.464837430560623,0,0,0,0,0,0,0,1.15978775607827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.1008927920897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04632267802659,9.11493685798088,9.03301006537792,9.09438562853359,1.60589179588303,0,0,0,0,0,0
AL158168.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CDNF,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HSPA14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HSPA14 ENSG00000187522,0,0,0,0,0,0,0,0.257497675870154,0.866898335831229,1.02897949903894,0.0732219245307813,0,0,0,0,0,0,0,0.853715285977649,0,0,0,0,0.884471355908167,0.452785007537924,0,0,0,0,0,0,0,0,0,0,0.1098878214966,0,0,0,0,0,0.0953057771211033,0,0,0,0,0,0,0,0,0.0135817497379195,0,1.02579188396638,0.939408520203179,0,0.236026549942001,0.625162562159295,1.07989119287496,1.1787923999085,0.641212031152102,1.24508673398526,0.134832750970977,1.21195670611652,0.772740643792589,0,0,0.407810176170462,0.752577041274103,1.61481025907061,1.75634394600233,1.86209935438512,1.74784629944641,2.35473414175299,1.93195726465303,2.47619058620802,2.17582276993294,1.4222230420027,1.84754141540443,0.284377235046154,0.825142358712699,0.0617814285120348,0.0602058341531031,0.473539398603782,1.96724507170304,0.576871463667349,0.686953267958334,1.39674530026738,1.79615784434383,1.74787686059751,1.33129305420853,1.96663536277535,0.547235895617933,0.854757042292305,0.608001248439092,1.86629445986152,1.19298268044703,1.91917457404292,1.63392748184382,0.856751429272776,1.51522730409235,1.61779052663108,0,0.754930470982439,0.428173782415396,0.423729026185579,0.582648898126114,0.787984365816814,0.223705522122642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC069544.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0112658753767369,0,0,0,0,0,0.0850106134708806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SUV39H2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255875463210524,0,0,0.0981368022077269,0,0,0,0,0,0,0,0.200644553210647,0,0,0,0.17971155098694,0.0603756648880449,0,0,0,0,0,0,0,0,0,0,0,0.102596967421571,0,0,0,0,0,0.452136080330955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DCLRE1C,0.932460141843069,0.304554526803092,1.09641727443,0.496458592289436,0.747299786115385,1.56525895609129,0.376875507622752,0.871163521474848,1.02182450689791,2.33210885318481,2.02985605753366,2.04471027555401,2.04665295151231,0.538869540375133,0.587611681063751,0.443117490290881,1.86091610754316,1.69472508412492,2.12159171842657,0.989160664303558,1.8361379868633,0.69479448853395,1.2656831332893,2.72239776440066,1.13624767862123,0.669734813427963,0.32221665861276,0.775486797759428,0.565116624662767,0.613516007427032,0.755322642131752,0.408868233166894,0.93078959143438,0.472106662600514,0.583863530713394,0.581436961540461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27735491067457,1.01777071767781,0,0.643449207018109,0.604964571623694,0.971860252471926,1.19384412570598,1.14211222786982,1.81132033087623,0.834011733373009,1.16787600866514,0.668792705488854,0,0.574136802106162,1.23474219616823,1.55896118727398,1.56715286494652,2.48059353492326,1.50253024742404,2.80342384928949,3.46473986719698,3.51781877281504,3.01245237328998,2.61860295160153,1.80899060119026,2.64718306855601,1.57062472154279,1.86353213362899,1.21495251341395,1.15035258078044,2.00032313995882,3.42922950892891,1.75565343445071,1.92865095460819,2.83427183699051,2.76816232437945,2.82943320415562,1.56515516548998,2.835453061901,1.09897452808578,2.29512707175279,2.11031113958749,2.36183711153239,2.00861521924561,2.92568789178403,2.17047714527231,3.10523056036711,3.41008847486625,2.75126348961136,1.55634230573584,1.52470631592166,1.67770909478318,1.36082503458783,1.79178446780149,3.28923108628101,0.865066462801863,1.51782135512566,0,0.4681953550329,0,0,0,0,0,0,0,0,0,1.67540312927573,0,0,0,0,0,0
MEIG1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OLAH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACBD7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RPP38-DT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RPP38,2.55966461505292,0,0.517692734495008,0.455243429902198,0.360730067174234,0.21540104539851,0,0.889167451966944,0.768347798937615,2.55492450634518,1.1289041218441,0.100114514141007,0.443688811685064,0,0,0.54612052214938,0.0834319062701667,0.452302118132631,1.17434161353576,0.326892413064072,1.36626187109279,0.0574023740607046,0.733228051799209,1.34085186796019,0.623934625640507,0,0,0,0,0.226084907194002,0.515789364561926,0.0993153693048714,0.425310032228604,0.0776476718430356,1.2406727691177,0.139570679227943,0.0388646359607847,0.0977028193717612,0.414844283004328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.196381863716599,0.176074416906659,0.622706068966435,0.405449284505167,0.645115702590948,1.18854657753764,0.665765117024948,0.901719069893061,0.491628413816008,0,0.710973951126179,0.933478619668208,1.627170358962,2.50065954964667,1.71834455161043,1.46665085951668,2.28793608442717,2.9937754610141,2.9625588039339,2.12870288883547,1.68659076417125,1.79148252142782,2.4684543149003,1.62120239966172,1.53750967634127,0.991308641135048,1.65843880973954,2.16790736538403,3.08959246246649,1.73917194952931,1.81666975205399,2.38366481799723,1.92084926752022,2.20834546585926,1.67844577797591,1.53876803793916,0.587249129579373,1.70470087033061,1.67962454848543,1.46507909851396,1.89947663861955,1.83429801090964,1.70573687489237,2.28893804567029,1.604897375396,1.54004156122136,1.50699160173059,1.53562107061945,2.63462708702457,1.8410081060334,1.99212665126461,2.82024229620384,1.66540437883359,1.47506312709007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NMT2,7.13203832982069,1.42654959754546,1.92852610085393,3.3151882067564,3.49223592086277,0.770340589227095,0.240777238428541,2.07364950708904,4.56787285569502,6.39535573585281,3.90929040883874,3.66121403671765,3.48226628755077,0.879087179579333,0.608119551355895,1.13338565972105,1.30804845473985,2.0226101859353,2.72831790764729,1.16433078421067,2.85184485974208,2.01017526565293,1.50662066814343,3.04242488289246,3.21114892317696,1.29988178268679,1.56840498132559,1.95981264850484,1.89692497891,1.85853726511308,2.15261110049056,1.76106371807138,1.56629073705055,2.04559334446559,2.16463994314408,2.61106809184455,2.0453787536944,2.45583924249163,1.78789785370294,1.56297908163105,1.73243843553969,2.60007448810159,2.2536026000045,2.23235143125966,3.788548154212,1.04793839689362,0.326617532605369,0.927261861670997,0.658782174819994,1.31705726145707,1.05734363756313,1.24149655492172,2.10766437410032,1.91270831788547,0.407846858259561,2.28250256660595,4.02208029084342,2.69895181332837,4.51431821724999,4.303450321613,3.80326587793865,4.46880598531839,4.85399673587385,3.40694477811883,1.81158185425399,4.59620972032323,4.38983932239748,6.08534758736727,6.33770330915441,5.18536369865568,4.6588831331248,5.95764701294029,6.25167787405913,5.91176316017411,5.75908990023451,5.52008494016848,5.91322058347966,6.12614640471326,6.53148680082734,6.17946839954106,5.26996344232879,6.59254872639701,6.55857703694301,6.29035247051365,6.58228198830249,6.58579106554798,6.15792191862637,6.1462652684435,6.03639770882912,3.28664058568584,4.80396776398187,5.75314180531311,5.75288763958822,6.21705260196633,5.89359056713201,6.39573956142394,6.28567415616537,6.48810931514541,6.59233552354179,6.17303359514821,5.28740557046434,6.62147175450415,6.54168523296742,6.74264600889798,6.64591312527604,6.61220496956734,6.4393351644807,6.48013807002997,6.44146856579077,0,0,0,0.268007112549252,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FAM171A1,7.40563532156983,2.92176218912216,3.49929211591242,4.30318189308941,4.11343523145226,4.06443707026977,2.41282308900269,5.56376267307354,6.75056678698579,6.87227037334397,6.6151154385018,5.48350047408921,6.62297525586893,4.72620615209369,2.49135793903568,4.13105332505277,5.28776169117099,5.80301997449363,4.22338626863056,3.39352202553493,5.42139300104909,4.24567682759544,5.0823826774971,6.31756290141049,5.813062970473,4.53960557380152,5.76906119783391,5.90234840981724,5.12682609426768,5.51470335903987,6.64555689421205,5.48898384595929,5.64817437147361,4.19449766098813,6.14926136833699,5.82966238957678,5.43689001738506,5.00630607007006,5.32044606758839,4.84916124651966,3.28337530878971,5.93203346840106,5.31280655927611,4.8189404496106,6.68779713407788,5.64876927517281,2.88665288819429,5.47496186872171,5.34224576555993,4.96345149979395,5.36133415593469,3.91310974629569,5.7018912753068,6.04777524367017,4.62882019734193,6.00440570148713,6.86265729482714,6.64607901714076,6.80034208079657,6.63077821781118,6.62653925435858,6.42835507021977,6.63602171573717,6.38466857721308,5.77183551042664,6.55208243064109,5.41289541837634,7.62559291837153,7.79723276203624,7.33582848866293,7.30450655727433,7.26815686723176,7.64941273950298,7.37162232560354,7.39724883275894,7.09923323386108,7.27499699146575,7.52361200747149,7.87857540685761,7.71884064966141,7.29863045460631,8.04812844080164,7.88227251927408,7.37824373113483,7.36487851790289,7.53932696800399,7.14339417482969,7.09736888670152,7.29206853211154,7.87698125169771,7.88818735709574,6.76349785764957,6.89451251190867,7.21266002291145,6.75703297075755,7.19156739516274,6.81955498662935,7.23962221455861,7.32480541967169,7.3985626641779,6.92948931031047,7.58262378412301,7.40841946748576,7.50833391706167,7.94781514299097,7.96693405402088,8.20917530918644,7.9563221608454,7.96791308321079,8.51117068565428,8.19008682204329,8.74493661194743,4.43474407930428,7.82240412712052,0.741290883300088,0,7.34948592605481,3.35245628339152,2.22830895019484,0,0,0,3.88188014907955,0,0,0,0
AL607028.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ITGA8,7.88305263794462,0,0,0,0,0,0,0,0,0,0,0,0,0.35868645587964,0,2.31828723917148,0.53844452081204,4.93677654436988,0,0,0,5.1547821734621,0,6.95193928481703,6.09022504650156,7.65510966139772,7.73759064875781,7.89838431359155,2.31179977545082,3.30528900247991,0.783483147704788,0.853074384379359,0,8.23579556761434,0,0,3.96412329774495,0,0,0,0,0,8.0781637142055,2.03583710155173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.39785997112209,7.44285456168856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.51178586513741,0,0,0,0,0,0.0942673480635847,8.17510709126484,7.41111645044871,7.82199679161867,7.31636470950537,0,0,0,7.65415074528869,6.94069697641508,6.57554022204898,8.3196172349693,8.39920655108242,0,0,0,0,0,0,2.98385104352493,0,0,0,0,0,0,1.78387938291951,3.34709283940338,0,0,0
MINDY3,5.13944118497574,3.53316437699911,3.91131483204848,4.20197889437634,4.26139578052135,3.84488792693731,2.80623775852526,4.07503785684281,5.42411770488834,5.94006880157451,5.32872177614371,4.21226611634996,4.25984124981024,5.60985876712868,3.6111963851761,3.81264511085511,3.95095162641214,5.19150567544779,5.36546992709775,3.79466661800354,4.68840443089858,3.8371099890034,4.07756911292699,5.49323200656672,5.56809477977941,3.54023638605485,4.42394655418099,3.86795053127581,3.7452111652054,3.61056864776143,4.22108585453739,3.64537093370132,3.60817163275551,3.5006152359777,6.00298347523849,3.78767516279243,5.25006674369264,4.69940313098172,3.74221148797246,2.42594076629038,2.49816017143831,3.57570156159964,3.77347193210666,2.6873376913439,3.92375240842212,3.902386288934,2.07273312255992,2.38852234665518,3.21934453676431,2.96770363837294,3.36582610626458,1.96318589902653,3.66360898913784,3.9055152714447,2.14526827410971,3.33198035407556,4.77622430986133,4.14643593951206,3.89304480171041,3.82161218216941,3.51030082922545,3.68747495893132,5.60490873988505,3.93139303001425,3.45014819968671,3.31862499209351,3.96074059965673,6.28915633799488,6.25843556057689,6.2791830780101,6.0963640394281,6.65541577581374,6.5407818169445,6.440054714647,6.47024374369504,6.44014409136211,6.24786688040608,6.30778376446325,6.05500960916455,6.30266842042188,5.87093969460415,5.2122862711305,6.10947196931615,6.74492487595232,5.12817362498995,5.73565512699286,6.11428755243619,6.08018385637247,6.32501533640731,6.02323669278291,6.32086765979291,5.82319878636294,5.92564485232534,6.15570075378825,6.15552805801242,6.04395433932359,6.03774880840766,5.6828473420769,6.26294363150405,6.31759621373915,6.12672515007916,6.27808499225904,6.50082258838597,6.36440062727793,6.08719339549244,6.18524324031864,6.15995720666238,5.78137008516581,6.30968861856797,1.19992942019923,0.311885589380677,0,0.838531099183909,0,0,0.889750814050568,0,0,0,2.2231710670178,0,0,1.78387938291951,0.342539082565277,0.351605128848671,0,0
LINC02654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1QL3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.741753960238501,0.315975459799494,0.478460100204158,0.0337140028078854,0,0.644546735736958,0.985120109561262,1.02838121998845,3.32717119161388,2.5357046054012,0,0,0.112074899099137,0,0,0,0,0,0,0,1.76757102470398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL353576.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.877387489914404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.09131122323082,0,0.631324864655256,1.20823059163546,1.33641337497806,0.985740721619126,0.840388981976836,0.537788284553908,0.297588191926001,0,0,0.816002170881008,0.752239897358059,0,0,0,0.436955498516957,0,0,0,0,0,0.220422809456345,0.123098291507851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
